"Alkoholfreie Getränke"
"7 Up";"keine Allergene"
"Almdudler";"keine Allergene"
"Ayran";"keine Allergene"
"Cappy";"keine Allergene"
"Coca Cola";"keine Allergene"
"Coca Cola light";"keine Allergene"
"Coca Cola ZERO";"keine Allergene"
"Eistee Pfirsich ";"keine Allergene"
"Eistee Zitrone";"keine Allergene"
"Fanta";"keine Allergene"
"FuzeTea";"keine Allergene"
"Kirschensaft";"keine Allergene"
"KRACHERL kräuter";"keine Allergene"
"Mineralwasser";"keine Allergene"
"Nestee";"keine Allergene"
"Pepsi";"keine Allergene"
"Pfirsichsaft";"keine Allergene"
"Red bull";"keine Allergene"
"Ulugdag";"keine Allergene"
"Beilagen"
"Bratkartoffeln";"keine Allergene"
"Humus";"(A;C;E;H;N;O)"
"Kartoffelsalat";"keine Allergene"
"Ketchup";"keine Allergene"
"Mayonnaise";"keine Allergene"
"Melanzanisalat";"keine Allergene"
"Pommes";"keine Allergene"
"Reis";"keine Allergene"
"Tzatziki";"(G)"
"Dürüm Kebap"
"Dürüm Geflügel mit Schafskäse";"(A;C;G)"
"Dürüm gemischt";"(A;C;F;G)"
"Dürüm Hühnerfleisch";"(A;C;G)"
"Dürüm Kalb";"(A;C;F;G)"
"Dürüm Kalb mit Schafskäse";"(A;C;F;G)"
"Dürüm Vegetarisch"
"Dürüm mit Falafel";"(A;C;G)"
"Dürüm mit gebackenen Melanzani";"(A;C;G)"
"Dürüm mit gebackenen Melanzani und Schafskäse";"(A;C;G)"
"Dürüm mit Schafskäse ";"(A;C;G)"
"Hausspäzialitäten"
"Hausgemachtem Brot";"keine Allergene"
"Hausgemachter Sauce";"keine Allergene"
"Kapsula mit Hühnerfleisch";"keine Allergene"
"Kapsula mit Kalbsfleisch";"(G)"
"Kebap Box"
"Kebap Box gemischt";"(F;G)"
"Kebap Box vom Huhn";"(G)"
"Kebap Box vom Kalb";"(F;G)"
"Kebap Sandwich"
"Kebap gemischt";"(A;C;F;G;N)"
"Kebap Hühnerfleisch";"(A;C;G;N)"
"Kebap Hühnerfleisch mit Schafskäse";"(A;C;G;N)"
"Kebap Kalb mit Schafskäse";"(A;C;F;G;N)"
"Kebap Kalbsfleisch";"(A;C;F;G;N)"
"Menü"
"Dürüm Menü";"(A;C;F;G;N)"
"Kebap Sandwich Menü";"(A;C;F;G)"
"Pide"
"Pide Kebap Huhn";"(A;C;G;N)"
"Pide Kebap Kalb";"(A;C;G;N)"
"Pide mit Speck";"(A;C;G;N)"
"Pide Mozzarella";"keine Allergene"
"Pide Salami";"(A;C;G;N)"
"Pide Schafskäse";"(A;C;G;N)"
"Pide Schinken";"(A;C;G;N)"
"Pide Spinat Schafskäse";"(A;C;G;N)"
"Pide Sucuk";"(A;C;G;N)"
"Pide Thunfisch";"(A;C;G;N)"
"Pizzen"
"Calzone";"(A;C;G)"
"Capricosa";"(A;C;G)"
"Casa Grande";"(A;C;G)"
"Diavolo";"(A;C;G)"
"Funghi";"(A;C;G)"
"Hawaii";"(A;C;G)"
"Hetzendorfer";"(A;C;G)"
"Käse Stangerl ";"(A;C;G)"
"Kebap Pizza";"(A;C;F;G)"
"Kebap Pizza spezial";"(A;C;F;G)"
"La Grado";"(A;C;G)"
"La Strada";"(A;C;G)"
"Margherita";"(A;C;G)"
"Melanzani";"(A;C;G)"
"Mozzarella";"(A;C;G)"
"Napoli";"(A;C;G)"
"Pizza des Hauses";"(A;C;F;G)"
"Pizza nach Wahl 33cm";"keine Allergene"
"Pizza nach Wahl 40cm";"keine Allergene"
"Pizza nach Wahl 50cm";"keine Allergene"
"Pizza Stangerl";"(A;C;G)"
"Pizza Sucuk";"(A;C;G)"
"Provinciale";"(A;C;G)"
"Quattro Formaggi";"(A;C;G)"
"Quattro Stagioni";"(A;C;G)"
"Rusticana";"(A;C;G)"
"Salami";"(A;C;G)"
"Schinken";"(A;C;G)"
"Spinaci";"(A;C;G)"
"Tonno";"(A;C;G)"
"Vegetarisch";"(A;C;G)"
"Salate"
"großer gemischter Salat";"keine Allergene"
"Kebap Salat";"(F;G)"
"kleiner gemischter Salat";"keine Allergene"
"Krautsalat";"keine Allergene"
"Salat mit Schafskäse";"keine Allergene"
"Schinkensalat";"keine Allergene"
"Thunfischsalat";"(D)"
"Schnitzel Menü"
"Cordon Bleu Teller Menü";"(A;C;G)"
"Schnitzel Teller Menü";"(A;C;G)"
"Schnitzel von Huhn"
"Cordon Bleu";"keine Allergene"
"Schnitzel Burger";"keine Allergene"
"Schnitzel Burger Menü";"(A;C;G)"
"Schnitzel Teller";"keine Allergene"
"Teller"
"Cevapcici Teller";"keine Allergene"
"Falafel Teller";"(A;G)"
"Kebap Teller gemischt  (Huhn und Kalb)";"(C;F;G)"
"Kebap Teller Huhn";"(A;C;G)"
"Kebap Teller Kalb";"(C;F;G)"
"Vegetarische Box"
"Vegetarische Box mit Falafel";"(A;C;G)"
"Vegetarische Box mit gebratenen Melanzani";"(A;C;G)"
"Vegetarische Box mit Schafskäse";"(A;C;G)"
"Vegetarische Sandwiches"
"Sandwich mit Falafel";"(A;C;G;N)"
"Sandwich mit gebackenen Melanzani";"(A;C;G;N)"
"Sandwich mit gebackenen Melanzani+Schafskäse";"(A;C;G;N)"
"Sandwich mit Schafskäse";"(A;C;G;N)"
